;filename;maladie;cepage;recipient;exposition;date;200;210;220;230;240;250;260;270;280;290;300;310;320;330;340;350;360;370;380;390;400
0;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;20427.32941124385;19069.26148003643;17361.61115503039;15625.499999988611;14234.014587029216;12782.856479385926;11490.198439774853;10561.09976924266;9574.05545652446;8799.99173168239;7967.901171004912;7325.512962493003;6752.698947455949;6210.859778645245;5870.220668266526;5629.164374808503;5435.335796352119;5469.578172910043;5684.44973991616;6080.7484169379095;6700.736304397014
1;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;21064.383466766893;19678.60161999585;17926.441840928008;16155.978407541405;14786.87003841228;13370.551041615045;12145.22151611083;11267.174481390884;10351.838087874674;9513.039641815783;8829.736828204565;8264.082408276068;7889.690302757784;7531.431935990956;7244.254844125001;7120.836725401337;7025.08951785439;7199.334499446379;7542.304416085195;7992.278986114772;8534.063542777516
2;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;26003.550070647627;24063.02391197693;21787.70102813756;19604.90086275882;17774.269155823407;16032.276426032598;14500.15371581849;13499.85521284024;12552.95797734904;11515.525113348627;10603.971526713643;9957.245844643909;9427.211182157194;8867.202189914431;8527.099187585154;8343.265836422104;8218.582394185807;8403.656479159661;8726.498497608476;9154.648294156605;9662.591279979762
3;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;28988.685895562303;26716.18944272276;24146.189318664645;21607.827329773874;19641.682103704403;17595.037865622075;15886.311842142706;14755.609213134449;13703.052317615377;12552.95797734904;11579.332994196511;10846.13028933061;10270.437243901337;9626.98116872609;9251.919025026433;9059.401717543897;8904.986862319169;9075.138266722292;9427.211182157194;9881.910119882778;10393.024330371338
4;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;30867.154537783063;28476.666297117863;25590.80323643953;22858.03299203508;20813.12441182751;18611.611192101;16790.796740614896;15578.99702274225;14420.265814878729;13243.700460024029;12194.73406830872;11427.366506035944;10801.282129262068;10131.024525590756;9716.503184278276;9513.039641815783;9435.72426905132;9452.796654364234;9863.253981348184;10331.367142327726;10846.13028933061
5;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;32120.742835682668;29519.455507873867;26530.194132883465;23682.37380963124;21452.856739571267;19209.215696652354;17376.01871651978;16056.865040758405;14703.800542034203;13667.27541790109;12590.69838085986;11789.632816961352;11135.094356957126;10455.421908153668;10014.505818952764;9789.328604174176;9635.85906581794;9826.152246418054;10230.21503155996;10701.717394879284;11242.927344209766
6;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;33005.94639966941;30463.375617723144;27325.73908359451;24370.800386079307;22039.973890251527;19771.51050662034;17819.648993144558;16460.798762166694;15052.620763840298;14014.89086401128;12885.11533314144;12103.101093924655;11402.42572815209;10712.689401655887;10260.3520668668;10033.73911139312;9872.573236580529;10072.428192238858;10476.387941425415;10948.413249947867;11490.198439774853
7;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;33722.87888130265;30981.221999845133;27870.790406161985;24774.091416290707;22441.55059806441;20113.37236978265;18096.869987385453;16750.500027453614;15532.770027562943;14224.345079636472;13102.815346056645;12273.360432406542;11605.054589390402;10891.352448991804;10393.024330371338;10190.306650711202;10024.113238979036;10230.21503155996;10658.053213191431;11170.8081061544;11677.856318746355
8;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;34190.481210219645;31516.97885875223;28341.8906593945;25130.54597556475;22858.03299203508;20407.420220192365;18350.63153650233;16981.440828357478;15742.981205691716;14410.341681280834;13252.082232628974;12448.478539256685;11769.752322831177;10994.49420590856;10571.785174796603;10321.162002274168;10150.708442650288;10362.104013697804;10801.282129262068;11340.547520715018;11842.97731026658
9;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;34642.58014671591;31900.74116731504;28612.729893180767;25389.30478203434;23110.32365165941;20608.275740203728;18529.261140354425;17120.28744530011;15672.281438182932;14580.931732665074;13404.789329202324;12605.858162451888;11863.10616723263;11135.094356957126;10647.19278696443;10413.740601492438;10270.437243901337;10476.387941425415;10914.105243695452;11452.416634930483;11951.127789869748
10;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;34931.26415528016;32047.072552230613;28789.59120804066;25559.595548985097;23264.3891478946;20771.829520871284;18694.69651218677;17275.665058039423;16044.561312470098;14642.108370611197;13491.157174516602;12643.917819440869;11951.127789869748;11206.751693283406;10723.683930821517;10497.43823316182;10331.367142327726;10539.793631938212;11006.075121168438;11540.96368845655;12103.101093924655
